Place,First name,Last name,Bib,Age,City,State,Country,Sex,Time
1,Brian,Farrell,645,41,Phoenix,AZ ,United States,M,00:31:39
2,Coleman,Anderson,649,22,Flagstaff,AZ,United States,M,00:31:54
3,Steven,Fletcher,647,38,New River,AZ,United States,M,00:34:46
4,Karen,Gresham,639,38,Phoenix,AZ,United States,F,00:39:51
5,Brandi,Bement,648,25,Glendale,AZ,United States,F,00:41:58
6,Ryan,Charlton,651,31,Mesa,AZ,United States,M,00:42:38
7,Andrew,Evans,148,42,Cave Creek,AZ,United States,M,00:46:54
8,Redfield,Baum,142,43,Scottsdale,AZ,United States,M,00:48:04
9,Amelia,Baum,136,7,Scottsdale,AZ,United States,F,00:48:05
10,Rosyrene,Duarte,646,45,Sun City West,Arizona,United States,F,00:48:50
11,Stephen,Hosfield,650,59,Chandler,AZ,United States,M,00:49:46
12,Hagen,Mayberry,640,15,Phoenix,AZ,United States,M,00:50:10
13,Sheri,Roxer,653,42,Chandler,AZ,United States,F,00:50:38
14,Myria,Jenkins,652,37,Phoenix,AZ,United States,F,00:50:38
15,Joseph,Daniels,143,24,Mesa,AZ,United States,M,00:51:40
16,Yvonne,Schoolcraft,606,35,Laveen,AZ,United States,F,00:51:41
17,Tim,Plummer,599,51,Gilbert,AZ,United States,M,00:53:55
18,Julia,Plummer,594,14,Gilbert,AZ,United States,F,00:53:57
19,Elizabeth,Hurt,654,35,Tucson,AZ,United States,U,00:53:58
20,Tammie,Evans,183,46,Cave Creek,AZ,United States,F,00:55:55
21,Melissa,Moen,568,37,Mesa,AZ,United States,F,01:02:45
22,Jason,Komorowski,563,32,Mesa,AZ,United States,M,01:02:46
23,Ronda,Lucero,641,48,Flagstaff,AZ,United States,F,01:10:09
24,Luis,Fregoso,213,28,Phoenix,AZ,United States,M,01:13:01
25,Mae,Brooks,644,8,Flagstaff,AZ,United States,F,01:34:16
26,Marsha,Jensen,643,56,Flagstaff,AZ,United States,F,01:34:18
